englishTerm,href,translationsCount
Tell me,http://bates.org.au/word-maps/#tell-me,45
Uncooked meat,http://bates.org.au/word-maps/#uncooked-meat,45
"Understand, Do you?",http://bates.org.au/word-maps/#understand-do-you,45
"Understand, I do not",http://bates.org.au/word-maps/#understand-i-do-not,45
"Wife, Where is your?",http://bates.org.au/word-maps/#wife-where-is-your,45
Ant's nest,http://bates.org.au/word-maps/#ants-nest,44
"Beat, to",http://bates.org.au/word-maps/#beat-to,44
"Come in, to",http://bates.org.au/word-maps/#come-in-to,44
Dawn,http://bates.org.au/word-maps/#dawn,44
Earache,http://bates.org.au/word-maps/#earache,44
"Flat, to lie",http://bates.org.au/word-maps/#flat-to-lie,44
"Good, You are very",http://bates.org.au/word-maps/#good-you-are-very,44
High,http://bates.org.au/word-maps/#high,44
"River, Where is the?",http://bates.org.au/word-maps/#river-where-is-the,44
Spider's web,http://bates.org.au/word-maps/#spiders-web,44
"Tribe, To what, do you belong?",http://bates.org.au/word-maps/#tribe-to-what-do-you-belong,44
Upside down,http://bates.org.au/word-maps/#upside-down,44
Deep,http://bates.org.au/word-maps/#deep,43
Dying,http://bates.org.au/word-maps/#dying,43
Family or Tribe,http://bates.org.au/word-maps/#family-or-tribe,43
"Food, Where shall I find",http://bates.org.au/word-maps/#food-where-shall-i-find,43
"Frog, large green",http://bates.org.au/word-maps/#frog-large-green,43
"Go back, to",http://bates.org.au/word-maps/#go-back-to,43
"Good, You are no",http://bates.org.au/word-maps/#good-you-are-no,43
Grandson,http://bates.org.au/word-maps/#grandson,43
Handsome,http://bates.org.au/word-maps/#handsome,43
"Jump, to",http://bates.org.au/word-maps/#jump-to,43
Laughter,http://bates.org.au/word-maps/#laughter,43
"Lift up, to",http://bates.org.au/word-maps/#lift-up-to,43
Our,http://bates.org.au/word-maps/#our,43
Perhaps,http://bates.org.au/word-maps/#perhaps,43
Plain,http://bates.org.au/word-maps/#plain,43
Run away,http://bates.org.au/word-maps/#run-away,43
Sandplain,http://bates.org.au/word-maps/#sandplain,43
"Sea, Am I near the?",http://bates.org.au/word-maps/#sea-am-i-near-the,43
"Stand, to",http://bates.org.au/word-maps/#stand-to,43
"Steal, From whom did you?",http://bates.org.au/word-maps/#steal-from-whom-did-you,43
"Swell, to",http://bates.org.au/word-maps/#swell-to,43
Tell .... to come to me,http://bates.org.au/word-maps/#tell-to-come-to-me,43
Toenail,http://bates.org.au/word-maps/#toenail,43
"Tree, Gum of",http://bates.org.au/word-maps/#tree-gum-of,43
Very bad,http://bates.org.au/word-maps/#very-bad,43
"Water, Am I near?",http://bates.org.au/word-maps/#water-am-i-near,43
"Water, I cannot find",http://bates.org.au/word-maps/#water-i-cannot-find,43
"Water, Where shall I find?",http://bates.org.au/word-maps/#water-where-shall-i-find,43
Waterhole,http://bates.org.au/word-maps/#waterhole,43
"Way, Come this",http://bates.org.au/word-maps/#way-come-this,43
Wild native,http://bates.org.au/word-maps/#wild-native,43
Young,http://bates.org.au/word-maps/#young,43
Carry this,http://bates.org.au/word-maps/#carry-this,42
Crayfish,http://bates.org.au/word-maps/#crayfish,42
Different,http://bates.org.au/word-maps/#different,42
Fatigue,http://bates.org.au/word-maps/#fatigue,42
Fear,http://bates.org.au/word-maps/#fear,42
"Gone, He has just",http://bates.org.au/word-maps/#gone-he-has-just,42
Grief,http://bates.org.au/word-maps/#grief,42
"Lake, Where is the?",http://bates.org.au/word-maps/#lake-where-is-the,42
Look out,http://bates.org.au/word-maps/#look-out,42
Playing,http://bates.org.au/word-maps/#playing,42
They,http://bates.org.au/word-maps/#they,42
Trackless,http://bates.org.au/word-maps/#trackless,42
"Tree, what is the name of that?",http://bates.org.au/word-maps/#tree-what-is-the-name-of-that,42
"Way, Go that",http://bates.org.au/word-maps/#way-go-that,42
Which,http://bates.org.au/word-maps/#which,42
"Wood, Find some",http://bates.org.au/word-maps/#wood-find-some,42
"Brother, That is my",http://bates.org.au/word-maps/#brother-that-is-my,41
"Camp, white man's",http://bates.org.au/word-maps/#camp-white-mans,41
Circle,http://bates.org.au/word-maps/#circle,41
Coot,http://bates.org.au/word-maps/#coot,41
"Drown, to",http://bates.org.au/word-maps/#drown-to,41
Flowers,http://bates.org.au/word-maps/#flowers,41
Light,http://bates.org.au/word-maps/#light,41
Long,http://bates.org.au/word-maps/#long,41
Mad,http://bates.org.au/word-maps/#mad,41
"Opossum, Grey",http://bates.org.au/word-maps/#opossum-grey,41
Pain,http://bates.org.au/word-maps/#pain,41
"Pick up, to",http://bates.org.au/word-maps/#pick-up-to,41
Putrid,http://bates.org.au/word-maps/#putrid,41
"Rob, to",http://bates.org.au/word-maps/#rob-to,41
Running water,http://bates.org.au/word-maps/#running-water,41
"Scrape, to",http://bates.org.au/word-maps/#scrape-to,41
"Shake, to",http://bates.org.au/word-maps/#shake-to,41
Slow,http://bates.org.au/word-maps/#slow,41
Straight,http://bates.org.au/word-maps/#straight,41
This,http://bates.org.au/word-maps/#this,41
Thorn,http://bates.org.au/word-maps/#thorn,41
"Turkey, Where shall I find a?",http://bates.org.au/word-maps/#turkey-where-shall-i-find-a,41
Yam,http://bates.org.au/word-maps/#yam,41
Circumcision,http://bates.org.au/word-maps/#circumcision,40
"Clasp, to",http://bates.org.au/word-maps/#clasp-to,40
Deceit,http://bates.org.au/word-maps/#deceit,40
"Depart, to",http://bates.org.au/word-maps/#depart-to,40
"Finish, to",http://bates.org.au/word-maps/#finish-to,40
"Frog, edible",http://bates.org.au/word-maps/#frog-edible,40
Half,http://bates.org.au/word-maps/#half,40
Hillock,http://bates.org.au/word-maps/#hillock,40
"Hop, to",http://bates.org.au/word-maps/#hop-to,40
"Kangaroo, Rock",http://bates.org.au/word-maps/#kangaroo-rock,40
Kneecap,http://bates.org.au/word-maps/#kneecap,40
Naked,http://bates.org.au/word-maps/#naked,40
"Opossum, Black",http://bates.org.au/word-maps/#opossum-black,40
"Parrot, Twenty-eight",http://bates.org.au/word-maps/#parrot-twenty-eight,40
"Run away, to",http://bates.org.au/word-maps/#run-away-to,40
Silly,http://bates.org.au/word-maps/#silly,40
"Spill, to",http://bates.org.au/word-maps/#spill-to,40
"Tear, to",http://bates.org.au/word-maps/#tear-to,40
"Wait, to",http://bates.org.au/word-maps/#wait-to,40
"Cold, to be",http://bates.org.au/word-maps/#cold-to-be,39
Duststorm,http://bates.org.au/word-maps/#duststorm,39
Fast,http://bates.org.au/word-maps/#fast,39
"Going away, I am",http://bates.org.au/word-maps/#going-away-i-am,39
Gums,http://bates.org.au/word-maps/#gums,39
Nostril,http://bates.org.au/word-maps/#nostril,39
Perspire,http://bates.org.au/word-maps/#perspire,39
"Pierce, to",http://bates.org.au/word-maps/#pierce-to,39
"Play, to",http://bates.org.au/word-maps/#play-to,39
"Scratch, to",http://bates.org.au/word-maps/#scratch-to,39
Shavings,http://bates.org.au/word-maps/#shavings,39
"Stolen, You have, that",http://bates.org.au/word-maps/#stolen-you-have-that,39
Teal,http://bates.org.au/word-maps/#teal,39
"Throw, to",http://bates.org.au/word-maps/#throw-to,39
Ti-tree,http://bates.org.au/word-maps/#ti-tree,39
Atmosphere,http://bates.org.au/word-maps/#atmosphere,38
"Clay, white lime",http://bates.org.au/word-maps/#clay-white-lime,38
"Cold, a",http://bates.org.au/word-maps/#cold-a,38
Dirty,http://bates.org.au/word-maps/#dirty,38
He,http://bates.org.au/word-maps/#he,38
Hers,http://bates.org.au/word-maps/#hers,38
"Horses, Did you see the?",http://bates.org.au/word-maps/#horses-did-you-see-the,38
"Lake, What is the name of that?",http://bates.org.au/word-maps/#lake-what-is-the-name-of-that,38
"Lizard, large black",http://bates.org.au/word-maps/#lizard-large-black,38
Passion,http://bates.org.au/word-maps/#passion,38
"Refuse, to",http://bates.org.au/word-maps/#refuse-to,38
Shark,http://bates.org.au/word-maps/#shark,38
"Split, to",http://bates.org.au/word-maps/#split-to,38
Strength,http://bates.org.au/word-maps/#strength,38
Alarm,http://bates.org.au/word-maps/#alarm,37
"Back, to bring",http://bates.org.au/word-maps/#back-to-bring,37
"Breathe, to",http://bates.org.au/word-maps/#breathe-to,37
"Change, to",http://bates.org.au/word-maps/#change-to,37
Dust,http://bates.org.au/word-maps/#dust,37
Erect,http://bates.org.au/word-maps/#erect,37
Frowning,http://bates.org.au/word-maps/#frowning,37
Giddy,http://bates.org.au/word-maps/#giddy,37
"Go, I will, now",http://bates.org.au/word-maps/#go-i-will-now,37
Head-cover,http://bates.org.au/word-maps/#head-cover,37
"Hunt, to",http://bates.org.au/word-maps/#hunt-to,37
Jealousy,http://bates.org.au/word-maps/#jealousy,37
"Long time ago, That was a",http://bates.org.au/word-maps/#long-time-ago-that-was-a,37
Native well,http://bates.org.au/word-maps/#native-well,37
Pebbles,http://bates.org.au/word-maps/#pebbles,37
Shy,http://bates.org.au/word-maps/#shy,37
Small,http://bates.org.au/word-maps/#small,37
"Steal, to",http://bates.org.au/word-maps/#steal-to,37
"Urinate, to",http://bates.org.au/word-maps/#urinate-to,37
Bell-bird,http://bates.org.au/word-maps/#bell-bird,36
"Cry, to",http://bates.org.au/word-maps/#cry-to-2,36
Death,http://bates.org.au/word-maps/#death,36
"Dingo, female",http://bates.org.au/word-maps/#dingo-female,36
"Duck, Mountain",http://bates.org.au/word-maps/#duck-mountain,36
Floods,http://bates.org.au/word-maps/#floods,36
Give it to me,http://bates.org.au/word-maps/#give-it-to-me,36
Glutton,http://bates.org.au/word-maps/#glutton,36
"Horses, Bring in the?",http://bates.org.au/word-maps/#horses-bring-in-the,36
Improper,http://bates.org.au/word-maps/#improper,36
"Melt, to",http://bates.org.au/word-maps/#melt-to,36
Mist,http://bates.org.au/word-maps/#mist,36
Never,http://bates.org.au/word-maps/#never,36
"Parrot, Rosella",http://bates.org.au/word-maps/#parrot-rosella,36
"Pluck out Feathers, to",http://bates.org.au/word-maps/#pluck-out-feathers-to,36
Porcupine,http://bates.org.au/word-maps/#porcupine,36
Quiet,http://bates.org.au/word-maps/#quiet,36
"Relation, What are you to?",http://bates.org.au/word-maps/#relation-what-are-you-to,36
Shin,http://bates.org.au/word-maps/#shin,36
"Shout, to",http://bates.org.au/word-maps/#shout-to,36
Single,http://bates.org.au/word-maps/#single,36
Song,http://bates.org.au/word-maps/#song,36
"Tickle, to",http://bates.org.au/word-maps/#tickle-to,36
"Bald coot, red bill",http://bates.org.au/word-maps/#bald-coot-red-bill,35
Butcher bird,http://bates.org.au/word-maps/#butcher-bird,35
"Cockatoo, white, Southern variety",http://bates.org.au/word-maps/#cockatoo-white-southern-variety,35
"Harrier, Swamp Hawk",http://bates.org.au/word-maps/#harrier-swamp-hawk,35
"Light a fire, to",http://bates.org.au/word-maps/#light-a-fire-to,35
"Lose, to",http://bates.org.au/word-maps/#lose-to,35
Middle,http://bates.org.au/word-maps/#middle,35
Mullet,http://bates.org.au/word-maps/#mullet,35
Quartz,http://bates.org.au/word-maps/#quartz,35
"Quiver, to",http://bates.org.au/word-maps/#quiver-to,35
"Roll over, to",http://bates.org.au/word-maps/#roll-over-to,35
"Swamp-hen, Coot",http://bates.org.au/word-maps/#swamp-hen-coot,35
"Swim, to",http://bates.org.au/word-maps/#swim-to,35
"Thrash, to",http://bates.org.au/word-maps/#thrash-to,35
Under,http://bates.org.au/word-maps/#under,35
Underneath,http://bates.org.au/word-maps/#underneath,35
"White man's house, Where is the?",http://bates.org.au/word-maps/#white-mans-house-where-is-the,35
Why,http://bates.org.au/word-maps/#why,35
Another,http://bates.org.au/word-maps/#another,34
Below,http://bates.org.au/word-maps/#below,34
Bitter,http://bates.org.au/word-maps/#bitter,34
Bough of a tree,http://bates.org.au/word-maps/#bough-of-a-tree,34
"Conceal, to",http://bates.org.au/word-maps/#conceal-to,34
"Cure, to",http://bates.org.au/word-maps/#cure-to,34
Deceive,http://bates.org.au/word-maps/#deceive,34
"Dried, parched ground",http://bates.org.au/word-maps/#dried-parched-ground,34
Eyeball,http://bates.org.au/word-maps/#eyeball,34
"Hear, to",http://bates.org.au/word-maps/#hear-to,34
Land,http://bates.org.au/word-maps/#land,34
Nice,http://bates.org.au/word-maps/#nice,34
Noon,http://bates.org.au/word-maps/#noon,34
"Pant, to",http://bates.org.au/word-maps/#pant-to,34
Proud,http://bates.org.au/word-maps/#proud,34
Quietly,http://bates.org.au/word-maps/#quietly,34
"Rising, The river is",http://bates.org.au/word-maps/#rising-the-river-is,34
Sandfly,http://bates.org.au/word-maps/#sandfly,34
Slippery,http://bates.org.au/word-maps/#slippery,34
Sting,http://bates.org.au/word-maps/#sting,34
"Well, Where is the?",http://bates.org.au/word-maps/#well-where-is-the,34
Wet,http://bates.org.au/word-maps/#wet,34
Who is there?,http://bates.org.au/word-maps/#who-is-there,34
Witchcraft,http://bates.org.au/word-maps/#witchcraft,34
Behind,http://bates.org.au/word-maps/#behind,33
Between,http://bates.org.au/word-maps/#between,33
Cinder,http://bates.org.au/word-maps/#cinder,33
"Cockatoo, Galah, grey and pink",http://bates.org.au/word-maps/#cockatoo-galah-grey-and-pink,33
Dusk,http://bates.org.au/word-maps/#dusk,33
"Food, I cannot get",http://bates.org.au/word-maps/#food-i-cannot-get,33
Kick,http://bates.org.au/word-maps/#kick,33
"Living, alive",http://bates.org.au/word-maps/#living-alive,33
Nipple of breast,http://bates.org.au/word-maps/#nipple-of-breast,33
"Pleased, to be",http://bates.org.au/word-maps/#pleased-to-be,33
"River, What is the name of that?",http://bates.org.au/word-maps/#river-what-is-the-name-of-that,33
Robber,http://bates.org.au/word-maps/#robber,33
Salt,http://bates.org.au/word-maps/#salt,33
Slowly,http://bates.org.au/word-maps/#slowly,33
"Understand, to",http://bates.org.au/word-maps/#understand-to,33
"Water, Have you found?",http://bates.org.au/word-maps/#water-have-you-found,33
"Abuse, to",http://bates.org.au/word-maps/#abuse-to,32
Beautiful,http://bates.org.au/word-maps/#beautiful,32
Cabbage tree,http://bates.org.au/word-maps/#cabbage-tree,32
Call him back,http://bates.org.au/word-maps/#call-him-back,32
Caterpillar,http://bates.org.au/word-maps/#caterpillar,32
"Die, to",http://bates.org.au/word-maps/#die-to,32
"Dingo, male",http://bates.org.au/word-maps/#dingo-male,32
"Fish, Cook that",http://bates.org.au/word-maps/#fish-cook-that,32
Flycatcher,http://bates.org.au/word-maps/#flycatcher,32
"Go out, to",http://bates.org.au/word-maps/#go-out-to,32
Grub,http://bates.org.au/word-maps/#grub,32
Handle,http://bates.org.au/word-maps/#handle,32
Hatchet,http://bates.org.au/word-maps/#hatchet,32
Idle,http://bates.org.au/word-maps/#idle,32
Lark,http://bates.org.au/word-maps/#lark,32
"Mix, to",http://bates.org.au/word-maps/#mix-to,32
Open,http://bates.org.au/word-maps/#open,32
Prickles,http://bates.org.au/word-maps/#prickles,32
"Relation, a",http://bates.org.au/word-maps/#relation-a,32
Sad,http://bates.org.au/word-maps/#sad,32
"Smear, to",http://bates.org.au/word-maps/#smear-to,32
Sorrow,http://bates.org.au/word-maps/#sorrow,32
"Spear, to throw a",http://bates.org.au/word-maps/#spear-to-throw-a,32
Sufficient,http://bates.org.au/word-maps/#sufficient,32
Sugar,http://bates.org.au/word-maps/#sugar,32
Us,http://bates.org.au/word-maps/#us,32
After,http://bates.org.au/word-maps/#after,31
"Come, I will",http://bates.org.au/word-maps/#come-i-will,31
"Duck, Grey or black",http://bates.org.au/word-maps/#duck-grey-or-black,31
Flat,http://bates.org.au/word-maps/#flat,31
"Hold, to",http://bates.org.au/word-maps/#hold-to,31
Leech,http://bates.org.au/word-maps/#leech,31
Mulga,http://bates.org.au/word-maps/#mulga,31
"Pull, to",http://bates.org.au/word-maps/#pull-to,31
"Shiver, to",http://bates.org.au/word-maps/#shiver-to,31
"Silent, to be",http://bates.org.au/word-maps/#silent-to-be,31
Stalking game,http://bates.org.au/word-maps/#stalking-game,31
"Strike, to",http://bates.org.au/word-maps/#strike-to,31
This one,http://bates.org.au/word-maps/#this-one,31
Banksia,http://bates.org.au/word-maps/#banksia,30
"Bring, to",http://bates.org.au/word-maps/#bring-to,30
Circular,http://bates.org.au/word-maps/#circular,30
Cobbler,http://bates.org.au/word-maps/#cobbler,30
"Dense, stupid",http://bates.org.au/word-maps/#dense-stupid,30
"Flour, I want some",http://bates.org.au/word-maps/#flour-i-want-some,30
"Go in, to",http://bates.org.au/word-maps/#go-in-to,30
"Heap, a",http://bates.org.au/word-maps/#heap-a,30
"Kangaroo, Red",http://bates.org.au/word-maps/#kangaroo-red,30
Leave me,http://bates.org.au/word-maps/#leave-me,30
New,http://bates.org.au/word-maps/#new,30
Nothing,http://bates.org.au/word-maps/#nothing,30
"Opossum, Ring-tailed",http://bates.org.au/word-maps/#opossum-ring-tailed,30
Porpoise,http://bates.org.au/word-maps/#porpoise,30
Relationship,http://bates.org.au/word-maps/#relationship,30
"Scream, to",http://bates.org.au/word-maps/#scream-to,30
Shrub,http://bates.org.au/word-maps/#shrub,30
"Stare at, to",http://bates.org.au/word-maps/#stare-at-to,30
"Tease, to",http://bates.org.au/word-maps/#tease-to,30
"Tie, to",http://bates.org.au/word-maps/#tie-to,30
"Waterhole, Where is the?",http://bates.org.au/word-maps/#waterhole-where-is-the,30
"Wounded, I am",http://bates.org.au/word-maps/#wounded-i-am,30
Crab,http://bates.org.au/word-maps/#crab,29
"Crawl, to",http://bates.org.au/word-maps/#crawl-to,29
"Decay, to",http://bates.org.au/word-maps/#decay-to,29
Empty,http://bates.org.au/word-maps/#empty,29
"Fasten, to",http://bates.org.au/word-maps/#fasten-to,29
Finish this,http://bates.org.au/word-maps/#finish-this,29
Four,http://bates.org.au/word-maps/#four,29
"Game, a",http://bates.org.au/word-maps/#game-a,29
"Gone, he has, to",http://bates.org.au/word-maps/#gone-he-has-to,29
Immediately,http://bates.org.au/word-maps/#immediately,29
Incest,http://bates.org.au/word-maps/#incest,29
"Kiss, a",http://bates.org.au/word-maps/#kiss-a,29
Not,http://bates.org.au/word-maps/#not,29
Panting,http://bates.org.au/word-maps/#panting,29
"Rot, to",http://bates.org.au/word-maps/#rot-to,29
Scab,http://bates.org.au/word-maps/#scab,29
Sea-shell,http://bates.org.au/word-maps/#sea-shell,29
Shag,http://bates.org.au/word-maps/#shag,29
Skewer,http://bates.org.au/word-maps/#skewer,29
Sly,http://bates.org.au/word-maps/#sly,29
"Stay, you, here",http://bates.org.au/word-maps/#stay-you-here,29
Whose,http://bates.org.au/word-maps/#whose,29
Wrinkle,http://bates.org.au/word-maps/#wrinkle,29
"Boast, to",http://bates.org.au/word-maps/#boast-to,28
Certainly,http://bates.org.au/word-maps/#certainly,28
"Dread, to",http://bates.org.au/word-maps/#dread-to,28
Hearing,http://bates.org.au/word-maps/#hearing,28
Kangaroo trap,http://bates.org.au/word-maps/#kangaroo-trap,28
More,http://bates.org.au/word-maps/#more,28
Moth,http://bates.org.au/word-maps/#moth,28
Motherless,http://bates.org.au/word-maps/#motherless,28
"Rub, to",http://bates.org.au/word-maps/#rub-to,28
"Secrete, to",http://bates.org.au/word-maps/#secrete-to,28
"Smile, to",http://bates.org.au/word-maps/#smile-to,28
"Tell, to",http://bates.org.au/word-maps/#tell-to,28
This way,http://bates.org.au/word-maps/#this-way,28
Together,http://bates.org.au/word-maps/#together,28
Warm,http://bates.org.au/word-maps/#warm,28
Cunning,http://bates.org.au/word-maps/#cunning,27
Decayed,http://bates.org.au/word-maps/#decayed,27
"Divide, to, amongst several persons",http://bates.org.au/word-maps/#divide-to-amongst-several-persons,27
Meteor,http://bates.org.au/word-maps/#meteor,27
Midday,http://bates.org.au/word-maps/#midday,27
My,http://bates.org.au/word-maps/#my,27
Other,http://bates.org.au/word-maps/#other,27
Parched up,http://bates.org.au/word-maps/#parched-up,27
Pointed Spear,http://bates.org.au/word-maps/#pointed-spear,27
Provisions,http://bates.org.au/word-maps/#provisions,27
"Relate, to",http://bates.org.au/word-maps/#relate-to,27
Search for that,http://bates.org.au/word-maps/#search-for-that,27
Swamp country,http://bates.org.au/word-maps/#swamp-country,27
"Tattoo, to",http://bates.org.au/word-maps/#tattoo-to,27
"That, I want",http://bates.org.au/word-maps/#that-i-want,27
Their,http://bates.org.au/word-maps/#their,27
"Track, to",http://bates.org.au/word-maps/#track-to,27
"Water, I want some",http://bates.org.au/word-maps/#water-i-want-some,27
Weak,http://bates.org.au/word-maps/#weak,27
"Assault, to",http://bates.org.au/word-maps/#assault-to,26
"Call, to",http://bates.org.au/word-maps/#call-to,26
Clean,http://bates.org.au/word-maps/#clean,26
Cooked,http://bates.org.au/word-maps/#cooked,26
"Eat, Can you, this?",http://bates.org.au/word-maps/#eat-can-you-this,26
Eyelid,http://bates.org.au/word-maps/#eyelid,26
"Feed, to",http://bates.org.au/word-maps/#feed-to,26
"Fish, Catch some",http://bates.org.au/word-maps/#fish-catch-some,26
Forenoon,http://bates.org.au/word-maps/#forenoon,26
Granite,http://bates.org.au/word-maps/#granite,26
"Leap, to",http://bates.org.au/word-maps/#leap-to,26
"Light, fire",http://bates.org.au/word-maps/#light-fire,26
"Love, to",http://bates.org.au/word-maps/#love-to,26
"Mimic, to",http://bates.org.au/word-maps/#mimic-to,26
Month,http://bates.org.au/word-maps/#month,26
"Point, to",http://bates.org.au/word-maps/#point-to,26
Salmon,http://bates.org.au/word-maps/#salmon,26
"Spear, to",http://bates.org.au/word-maps/#spear-to,26
"Take in the hand, to",http://bates.org.au/word-maps/#take-in-the-hand-to,26
"Taste, to",http://bates.org.au/word-maps/#taste-to,26
Them,http://bates.org.au/word-maps/#them,26
Womb,http://bates.org.au/word-maps/#womb,26
Worm,http://bates.org.au/word-maps/#worm,26
All,http://bates.org.au/word-maps/#all,25
"Bathe, to",http://bates.org.au/word-maps/#bathe-to,25
Brave,http://bates.org.au/word-maps/#brave,25
Bruised,http://bates.org.au/word-maps/#bruised,25
"Chew, to",http://bates.org.au/word-maps/#chew-to,25
Clay,http://bates.org.au/word-maps/#clay-2,25
"Cut, to, with a knife",http://bates.org.au/word-maps/#cut-to-with-a-knife,25
Hidden,http://bates.org.au/word-maps/#hidden,25
"Iguana, green",http://bates.org.au/word-maps/#iguana-green,25
Jarrah tree,http://bates.org.au/word-maps/#jarrah-tree,25
Languid,http://bates.org.au/word-maps/#languid,25
Legs,http://bates.org.au/word-maps/#legs,25
Noise,http://bates.org.au/word-maps/#noise,25
"Pigeon, Bronzewing",http://bates.org.au/word-maps/#pigeon-bronzewing,25
Point,http://bates.org.au/word-maps/#point,25
Pretty,http://bates.org.au/word-maps/#pretty,25
"Push, to",http://bates.org.au/word-maps/#push-to,25
"Rejoice, to",http://bates.org.au/word-maps/#rejoice-to,25
Stiff,http://bates.org.au/word-maps/#stiff,25
"String, of a bag",http://bates.org.au/word-maps/#string-of-a-bag,25
Throwing,http://bates.org.au/word-maps/#throwing,25
"Wash, to",http://bates.org.au/word-maps/#wash-to,25
"Burn, to",http://bates.org.au/word-maps/#burn-to,24
Christmas tree,http://bates.org.au/word-maps/#christmas-tree,24
Cone of Banksia,http://bates.org.au/word-maps/#cone-of-banksia,24
"Embrace, to",http://bates.org.au/word-maps/#embrace-to,24
Enemy,http://bates.org.au/word-maps/#enemy,24
Flour,http://bates.org.au/word-maps/#flour,24
Full of holes,http://bates.org.au/word-maps/#full-of-holes,24
Green,http://bates.org.au/word-maps/#green,24
Is that your ----,http://bates.org.au/word-maps/#is-that-your,24
Lonely,http://bates.org.au/word-maps/#lonely,24
Lover,http://bates.org.au/word-maps/#lover,24
Midnight,http://bates.org.au/word-maps/#midnight,24
Mourning,http://bates.org.au/word-maps/#mourning,24
Murder,http://bates.org.au/word-maps/#murder,24
Offended,http://bates.org.au/word-maps/#offended,24
Pool in River,http://bates.org.au/word-maps/#pool-in-river,24
Presently,http://bates.org.au/word-maps/#presently,24
"Pursue, to",http://bates.org.au/word-maps/#pursue-to,24
Rubbing,http://bates.org.au/word-maps/#rubbing,24
Satisfied,http://bates.org.au/word-maps/#satisfied,24
Shame,http://bates.org.au/word-maps/#shame,24
"Shut, to",http://bates.org.au/word-maps/#shut-to,24
"Small piece, a",http://bates.org.au/word-maps/#small-piece-a,24
Sob,http://bates.org.au/word-maps/#sob,24
Spinifex gum,http://bates.org.au/word-maps/#spinifex-gum,24
Swallow,http://bates.org.au/word-maps/#swallow,24
"Wound, to",http://bates.org.au/word-maps/#wound-to,24
"Arise, to",http://bates.org.au/word-maps/#arise-to,23
Autumn,http://bates.org.au/word-maps/#autumn,23
Burnt,http://bates.org.au/word-maps/#burnt,23
Comet,http://bates.org.au/word-maps/#comet,23
Dry,http://bates.org.au/word-maps/#dry,23
Few,http://bates.org.au/word-maps/#few,23
"Food, I want",http://bates.org.au/word-maps/#food-i-want,23
"Going to-, I am",http://bates.org.au/word-maps/#going-to-i-am,23
Heaven,http://bates.org.au/word-maps/#heaven,23
Madness,http://bates.org.au/word-maps/#madness,23
"Make, to",http://bates.org.au/word-maps/#make-to,23
Message,http://bates.org.au/word-maps/#message,23
Music,http://bates.org.au/word-maps/#music,23
Opening,http://bates.org.au/word-maps/#opening,23
"Pigeon, Blue",http://bates.org.au/word-maps/#pigeon-blue,23
"Related, to be",http://bates.org.au/word-maps/#related-to-be,23
"Scold, to",http://bates.org.au/word-maps/#scold-to,23
"Shower, a",http://bates.org.au/word-maps/#shower-a,23
"Side, the",http://bates.org.au/word-maps/#side-the,23
Birth,http://bates.org.au/word-maps/#birth,22
Boggy ground,http://bates.org.au/word-maps/#boggy-ground,22
Bush,http://bates.org.au/word-maps/#bush,22
"Drag along, to",http://bates.org.au/word-maps/#drag-along-to,22
"Faint, to",http://bates.org.au/word-maps/#faint-to,22
Grow,http://bates.org.au/word-maps/#grow,22
Hurt,http://bates.org.au/word-maps/#hurt,22
Jeer,http://bates.org.au/word-maps/#jeer,22
"Mock, to",http://bates.org.au/word-maps/#mock-to,22
Mountainous Country,http://bates.org.au/word-maps/#mountainous-country,22
Narrow,http://bates.org.au/word-maps/#narrow,22
Powerful,http://bates.org.au/word-maps/#powerful,22
"Raise, to",http://bates.org.au/word-maps/#raise-to,22
"Return, to",http://bates.org.au/word-maps/#return-to,22
"Sink, to",http://bates.org.au/word-maps/#sink-to,22
"Startle, to",http://bates.org.au/word-maps/#startle-to,22
"Station, Are we getting near the?",http://bates.org.au/word-maps/#station-are-we-getting-near-the,22
Stolen,http://bates.org.au/word-maps/#stolen,22
"Swoon, to",http://bates.org.au/word-maps/#swoon-to,22
Thief,http://bates.org.au/word-maps/#thief,22
Traveller,http://bates.org.au/word-maps/#traveller,22
Wrong,http://bates.org.au/word-maps/#wrong,22
Younger,http://bates.org.au/word-maps/#younger,22
"Angry, to be",http://bates.org.au/word-maps/#angry-to-be,21
At once,http://bates.org.au/word-maps/#at-once,21
Breath,http://bates.org.au/word-maps/#breath-2,21
Concealed,http://bates.org.au/word-maps/#concealed,21
Convalescent,http://bates.org.au/word-maps/#convalescent,21
"Dry, withered, applied to leaves",http://bates.org.au/word-maps/#dry-withered-applied-to-leaves,21
Egg-shell,http://bates.org.au/word-maps/#egg-shell,21
"Go, I, to",http://bates.org.au/word-maps/#go-i-to,21
Gorge,http://bates.org.au/word-maps/#gorge,21
Great,http://bates.org.au/word-maps/#great,21
"Imitate, to",http://bates.org.au/word-maps/#imitate-to,21
Limestone,http://bates.org.au/word-maps/#limestone,21
Marriage in the right line,http://bates.org.au/word-maps/#marriage-in-the-right-line,21
"Mouth, roof of",http://bates.org.au/word-maps/#mouth-roof-of,21
Oh!,http://bates.org.au/word-maps/#oh,21
Pit,http://bates.org.au/word-maps/#pit,21
Plain,http://bates.org.au/word-maps/#plain-2,21
"Remain, to",http://bates.org.au/word-maps/#remain-to,21
Schnapper,http://bates.org.au/word-maps/#schnapper,21
"Stun, to",http://bates.org.au/word-maps/#stun-to,21
